﻿受付番号(コンサルタント),会社名等,住所,代表者
211,株式会社アースコンサルタント,愛媛県松山市平井町甲２２９３番地３,代表取締役二神久士
37,株式会社アイ・セディク,愛媛県松山市保免上２丁目７－２３,代表取締役篠崎靖浩
8,株式会社アイ・ティー・シー愛媛支店,愛媛県松山市三番町一丁目６番地１９,代表取締役愛媛支店長永井和人
20,株式会社あい設計四国支社,愛媛県松山市竹原２－１３－２４ハイシティ松山別棟２０１,支社長土岐裕二
227,アイレック技建株式会社四国支店,愛媛県松山市若草町３番６号,支店長小野寛
84,株式会社葵測量設計,愛媛県大洲市徳森１４９０番地３,代表取締役久保秀範
111,株式会社アクアプランニング愛媛営業所,愛媛県松山市和泉北三丁目１８番１１号,所長田中潤
228,株式会社アサノ大成基礎エンジニアリング四国営業所,愛媛県松山市萱町２ー１ー１２,所長松本雅則
134,朝日航洋株式会社高松支店,香川県高松市寿町一丁目2番5号,支店長及川雄司
181,朝日設計株式会社新居浜事務所,愛媛県新居浜市庄内町４丁目１－５,所長光成英之
125,アジア航測株式会社松山営業所,愛媛県松山市三番町４丁目１１－６KH三番町プレイス,所長大河原孝
178,株式会社アスコ大東松山営業所,愛媛県松山市古川南３－７－５,所長西川宣文
148,株式会社梓設計関西支社,大阪府大阪市北区大淀中１－１－９０梅田スカイビル・ガーデンファイブ,執行役員支社長菅根義明
176,アセス株式会社四国支店,愛媛県四国中央市金生町下分２２１－１２,支店長田村汎史
52,株式会社荒谷建設コンサルタント四国支社,愛媛県松山市余戸中２丁目１番２号,支社長白石央
185,株式会社阿波設計事務所松山営業所,愛媛県松山市本町６丁目６番７号,所長上西一史
255,株式会社イ・エス・エス四国営業所,香川県綾歌郡宇多津町７９０番地２,所長金生良秋
166,株式会社Ｅ－ＳＹＳＴＥＭ広島支店,広島県広島市南区南蟹屋１丁目３－３２,支店長竹村眞
95,株式会社石本建築事務所大阪オフィス,大阪府大阪市中央区南本町２－６－１２サンマリオンNBFタワー,オフィス代表小林務
130,いであ株式会社四国支店,高知県高知市駅前町２番１６号太陽生命高知ビル,専務執行役員支店長工藤徳人
199,株式会社イビソク愛媛営業所,愛媛県松山市北土居２丁目１４番１７号３０３号,所長村上真仁
175,株式会社ウエスコ愛媛事務所,愛媛県松山市南江戸２丁目９番１７号せとかんビル,所長楠英夫
230,株式会社ウエストコンサルタント,愛媛県松山市余戸南１丁目２０番３３号,代表取締役西川広一
153,株式会社潮技術コンサルタント愛媛事務所,愛媛県宇和島市吉田町立間尻甲５０５番地１,所長中田圭輔
248,株式会社浦野設計関西支社,大阪府大阪市中央区谷町２丁目２－２０,支社長庄幸雄
245,株式会社Ａ・Ｆ・Ｃ,徳島県徳島市大松町榎木原外４８－２,代表取締役糸永昭則
205,株式会社エイテック西日本支社,兵庫県尼崎市御園町２４番地,支社長吉本智彦
115,株式会社エイト日本技術開発四国支社,愛媛県松山市空港通２丁目９番２９号,支社長辻和秀
9,有限会社エイピー調査設計,愛媛県松山市安城寺町２７番地３９,代表取締役品川昭雄
33,株式会社エクセル調査設計,愛媛県松山市福音寺町７０６番地３,代表取締役宮本孝洋
152,株式会社エス・アクシス,愛媛県松山市土居田町５９３－１,代表取締役徳田晴男
169,株式会社ＳＴＮｅｔ,香川県高松市春日町１７３５番地３,取締役社長溝渕俊寛
54,株式会社エヌ・イーサポート高松営業所,香川県高松市番町２丁目１０番１０号,所長有田和志
219,株式会社エヌエイチケイアイテック四国支社,愛媛県松山市朝生田町二丁目２番３３号,支社長佐子誠司
18,エヌエス環境株式会社松山営業所,愛媛県松山市山越４－４－３３,所長白岩直広
158,株式会社ＮＪＳ松山事務所,愛媛県松山市一番町２－５－２０,所長宗貞裕之
59,株式会社ＮＴＯ,愛媛県松山市北土居２丁目２４番２４号,代表取締役中川孝志
180,ＮＴＣコンサルタンツ株式会社愛媛営業所,愛媛県松山市正円時１－７－４５,所長安藤嘉章
78,特定非営利活動法人愛媛県建設技術支援センター,愛媛県松山市一番町４－１ー２愛媛県自治会館５階,理事長渡邊政広
11,公益社団法人愛媛県公共嘱託登記土地家屋調査士協会,愛媛県松山市南江戸１－４－１４,理事長池川晋一郎
92,愛媛県森林組合連合会,愛媛県松山市三番町四丁目４番地１,代表理事会長高山康人
81,株式会社愛媛建設コンサルタント,愛媛県松山市小栗７丁目１１番１８号,代表取締役神野邦彦
47,株式会社愛媛建設試験所,愛媛県東温市下林丙４９６番地,代表取締役清水勝秋
217,株式会社愛媛建築研究所,愛媛県松山市北久米町９１２番地,代表取締役白石春夫
79,愛媛県土地改良事業団体連合会,愛媛県松山市愛光町１番２４号県土連ビル,代表監事佐川秀紀
114,愛媛県補償コンサルタント株式会社,愛媛県松山市山越三丁目２番２８号,代表取締役田中秀昭
140,愛媛航空株式会社,愛媛県松山市南吉田町松山空港内,代表取締役真鍋了二
173,愛媛地質調査株式会社,愛媛県松山市空港通３－５－１６,代表取締役清水修
225,株式会社エブリプラン四国支社,香川県高松市丸の内４－６－２Ｆ,支社長上田誠
106,株式会社エムテック,愛媛県松山市津吉町１０５９番地,代表取締役谷本太志
