﻿受付番号(物品),会社名等,住所,代表者
50,株式会社アール・ケー・ケー・コンピューター・サービス,熊本県熊本市九品寺一丁目５番１１号,代表取締役徳冨裕明
23,株式会社アイ・ティー・シー愛媛支店,愛媛県松山市三番町一丁目６番地１９,代表取締役愛媛支店長永井和人
69,株式会社愛亀,愛媛県松山市南江戸２丁目６６０番地１,代表取締役西山周
403,愛建電工株式会社インフラシステム事業部,愛媛県松山市南吉田町２７９８番地６７,事業部長山本豊
320,株式会社アイコーメディカル,愛媛県松山市木屋町１丁目９番地７,代表取締役山本幸夫
194,有限会社愛新科学,愛媛県松山市石手３丁目８番２０号,代表取締役後藤昭彦
353,株式会社ＩＪＣ,愛媛県今治市天保山町２丁目５番地１,代表取締役社長岸田幸二
14,愛知時計電機株式会社高松営業所,香川県高松市磨屋町４番地３,所長吉田和幸
211,ＩＢＪＬ東芝リース株式会社,東京都港区虎ノ門一丁目２番６号,代表取締役吉田亨
122,株式会社アイビ広告,愛媛県伊予郡松前町大字神崎７０７番地３,代表取締役吉田秀明
64,アイワク産業株式会社,愛媛県松山市三番町七丁目８番地３,代表取締役東勝己
286,アカマツ株式会社,愛媛県松山市福音寺町２３５番地の１,代表取締役赤松民康
393,株式会社アクティオ四国支店松山中央営業所,愛媛県松山市南高井町１１１３－１,所長瀬尾茂
258,株式会社アグサス松山南営業所,愛媛県松山市保免中２丁目７番１号,所長井伊昌幸
259,有限会社アサノ設備大洲支店,愛媛県大洲市北只５９２－１,支店長上田義郎
13,アシスト株式会社,愛知県名古屋市緑区滝ノ水五丁目１３１０番地,代表取締役西村竹松
268,アジア航測株式会社松山営業所,愛媛県松山市三番町４丁目１１－６KH三番町プレイス,所長大河原孝
293,株式会社アスティス松山支店,愛媛県松山市高野町甲１番地１,松山支店長辻謙二
219,株式会社アズビル金門四国営業所,香川県高松市天神前１０番１２号香川天神前ビル９階,所長赤嶺智広
236,アトラス情報サービス株式会社,大阪府大阪市中央区北浜三丁目１番６号,代表取締役八瀬誠
201,アマノ印刷有限会社,愛媛県松山市東石井一丁目１０番３０号,代表取締役天野眞作
440,有光印刷所,愛媛県東温市見奈良１４２９－５,代表者有光賢明
97,ALSOKあんしんケアサポート株式会社,東京都大田区山王一丁目３番５号,代表取締役山岸高広
358,一色楽器株式会社,愛媛県松山市千舟町五丁目３番地の５,代表取締役一色浩一郎
430,株式会社イーエーシー,愛媛県松山市本町６丁目１番地１ＫＢコート本町２階,代表取締役社長徳永利一
225,株式会社Ｅ－システム,愛媛県松山市松末一丁目１番５号,代表取締役櫻井正次
252,株式会社Ｅ－ＳＹＳＴＥＭ広島支店,広島県広島市南区南蟹屋１丁目３－３２,支店長竹村眞
378,株式会社イーセル広島支店,広島県広島市西区井口５丁目６－４,統括部長原広吉
254,株式会社イオタオーエーシステム,愛媛県松山市星岡１－２８－１,代表取締役渡邊秀治
361,イカリ消毒株式会社松山営業所,愛媛県松山市井門町２１－２,所長川戸重幸
44,石垣メンテナンス株式会社四国支店,香川県高松市林町２５０７－２,支店長大井崇司
78,伊藤忠エネクス株式会社電力・ユーティリティグループ,東京都港区虎ノ門二丁目１０番１号,支配人高坂正彦
305,株式会社イビソク愛媛営業所,愛媛県松山市北土居２丁目１４番１７号３０３号,所長村上真仁
7,伊豫商事株式会社,愛媛県松山市空港通三丁目９番３１号,代表取締役稲森和行
269,株式会社伊予鉄高島屋,愛媛県松山市湊町五丁目１番地１,代表取締役林巧
107,伊予トーヨー株式会社,愛媛県東温市南方７５０番地５,代表取締役長江教泰
18,岩田看板広告株式会社,愛媛県松山市春日町５番地７,代表取締役岩田諭毅
70,株式会社岩本商会,愛媛県松山市大手町１丁目１０番地１,代表取締役仙波誉子
443,株式会社インソース中四国支社,広島県広島市中区八丁堀１４－４ＪＥＩ広島八丁堀ビル１０階,支社長森崎格
332,株式会社インフォマティクス大阪営業所,大阪府大阪市浪速区難波中２－１０－７０パークタワー１７F,大阪営業所長室谷徹
432,株式会社インプット,愛媛県松山市竹原町１丁目４番地５,代表取締役池本洋司
4,株式会社ウォーターエージェンシー愛媛営業所,愛媛県松山市天山三丁目１０番２８号,営業所長泉川義明
343,株式会社ウイン,愛媛県松山市二番町三丁目６番地５,代表取締役村上道照
198,上岡商事株式会社,愛媛県松山市余戸中４丁目１５番１９号,代表取締役上岡洋平
434,株式会社ウエスト,愛媛県松山市空港通三丁目１２－１６,代表取締役川元剛
196,有限会社ウエストコピー,愛媛県伊予郡松前町大字恵久美３７８番地１,代表取締役西岡誠喜
240,上田消防建設株式会社松山店,愛媛県松山市安城寺町１５６番地,代表取締役正岡尚起
357,社会福祉法人鵜足津福祉会高瀬荘,香川県三豊市高瀬町佐股乙４２５－３,施設長片岡光晴
425,株式会社内田洋行大阪支店,大阪府大阪市中央区和泉町２丁目２番２号,取締役専務執行役員支店長秋山慎吾
323,うめきたたみ株式会社,愛媛県伊予郡砥部町高尾田４０８,代表取締役梅木淳一
281,エース電子サービス株式会社,愛媛県松山市山越６丁目１５番１６号,代表取締役麓譲
243,株式会社エコシティ,愛媛県新居浜市久保田町３丁目９番２０号,代表取締役白石真奈美
362,有限会社Ｓ・Ｅ・Ｍシステム,愛媛県松山市来住町１２７９－１,代表取締役佐藤聡志
270,株式会社ＳＴＮｅｔ,香川県高松市春日町１７３５番地３,取締役社長溝渕俊寛
25,株式会社エス・ピー・シー,愛媛県松山市湊町７丁目３番地５,代表取締役岡田克志
139,株式会社ＮＴＴドコモ四国支社愛媛支店,愛媛県松山市宮西２－９－３３,愛媛支店長三浦明
