﻿NO,都道府県名,市区町村名,名称,名称_カナ,住所
0000000001,愛媛県,東温市,宮裏団地,ミヤウラダンチ,東温市横河原518-5
0000000002,愛媛県,東温市,樋口団地,ヒノクチダンチ,東温市樋口1356
0000000003,愛媛県,東温市,横河原団地,ヨコガワラダンチ,東温市横河原355-75
0000000004,愛媛県,東温市,八反地第1団地,ハッタンジダイイチダンチ,東温市志津川1847
0000000005,愛媛県,東温市,八反地第2団地,ハッタンジダイニダンチ,東温市志津川1849
0000000006,愛媛県,東温市,見奈良団地,ミナラダンチ,東温市見奈良1445
0000000007,愛媛県,東温市,田窪第1団地,タノクボダイイチダンチ,東温市田窪1836
0000000008,愛媛県,東温市,田窪第2団地,タノクボダイニダンチ,東温市田窪1824
0000000009,愛媛県,東温市,上林団地,カミハヤシダンチ,東温市上林甲2919-1
0000000010,愛媛県,東温市,寺山団地,テラヤマダンチ,東温市則之内丙601
0000000011,愛媛県,東温市,保免団地,ホウメンダンチ,東温市則之内乙2473
0000000012,愛媛県,東温市,天神団地,テンジンダンチ,東温市南方21
0000000013,愛媛県,東温市,下沖団地,シモオキダンチ,東温市南方608-1
0000000014,愛媛県,東温市,茶堂南団地,チャドウミナミダンチ,東温市南方2188-1
0000000015,愛媛県,東温市,茶堂団地,チャドウダンチ,東温市北方3213-1
